Organo,"Data inizio mandato",Presidente,Segretario,"Commissario Straordinario",N°,"Data decreto","Collegio dei revisori","Revisore dei conti",Giunta,"Assemblea dei sindaci"
"Comunità Montana del Goceano - Organi in carica",,"Vice Presidente Antonio Fadda","Francesco Maria Nurra",,,,,"Satta Giovanna Lucia","Edoardo

  Marongiu

  Comune di Bottidda - Daniele 

  Arca 

  Comune di Bultei","Nurra

  Giangiuseppe

  Comune di Anela

  Sindaco - Arca

  Daniele

  Comune di Benetutti

  Sindaco - Solinas

  Michele

  Comune di Bono

  Sindaco - Marongiu

  Edoardo

  Comune di Bottidda

  Delegato - Arca

  Daniele

  Comune di Bultei

  Sindaco - Tilocca

  Leonardo

  Comune di Burgos

  Sindaco - Fadda

  Antonio

  Comune di Esporlatu

  Sindaco - Carta

  Myriam

  Comune di Illorai

  Delegato - Salvatore

  Iai

  Comune di Nule

  Delegato"
"Comunità Montana del Monte Acuto - Organi in carica",31/10/2023,"Roberto Carta","Fabio Fais",,,,,"Enrica Gasperini","Roberto

  Carta

  Comune di Oschiri - Antonello

  Idini

  Comune di Padru - Emanuele Antonio

  Mutzu

  Comune di Monti - Luciano

  Sini 

  Comune di Berchidda - Battista

  Devaddis

  Comune di Buddusò","Ledda

  Francesco

  Comune di Alà dei Sardi

  Sindaco - Sini 

  Luciano

  Comune di Berchidda

  Delegato - Devaddis

  Battista

  Comune di Buddusò

  Delegato - Mutzu

  Emanuele Antonio

  Comune di Monti

  Sindaco - Carta

  Roberto

  Comune di Oschiri

  Sindaco - Idini

  Antonello

  Comune di Padru

  Sindaco"
"Comunità Montana Gennargentu/Mandrolisai - Organi in carica",,"Alessandro Corona","Alessandro Murana",,,,,"Francesco Manca","Alessandro

  Corona

  Comune di Atzara - Giovanni

  Daga

  Comune di Desulo - Paolo

  Fontana 

  Comune di Aritzo - Costantino Johan Salvatore

  Murru

  Comune di Sorgono - Costantino

  Tidu

  Comune di Teti","Fontana

  Paolo

  Comune di Aritzo

  Sindaco - Corona

  Alessandro

  Comune di Atzara

  Sindaco - Pitzeri

  Benedetto

  Comune di Austis

  Sindaco - Cadau

  Maurizio

  Comune di Belvì

  Sindaco - Daga

  Giovanni

  Comune di Desulo

  Delegato - Peddio

  Francesco Mario

  Comune di Gadoni

  Sindaco - Demuru

  Marco

  Comune di Meana Sardo

  Sindaco - Carta

  Francesco

  Comune di Ortueri

  Sindaco - Zedde

  Francesco

  Comune di Sorgono

  Sindaco - Tidu

  Costantino

  Comune di Teti

  Sindaco - Sau

  Pierpaolo

  Comune di Tonara

  Sindaco"
"Comunità Montana Nuorese/Gennargentu/Supramonte/Barbagia - Organi in carica",,"Sebastiano Antioco Congiu","Antonina Mattu",,,,,"Paolo Locci","Sebastiano Antioco

  Congiu

  Comune di Oliena - Franco

  Saba

  Comune di Ottana - Marco

  Ziranu

  Comune di Orani - Angela

  Testone

  Comune di Dorgali","Testone

  Angela

  Comune di Dorgali

  Sindaco - Falconi

  Daniela

  Comune di Fonni

  Sindaco - Barone

  Luciano

  Comune di Mamoiada

  Sindaco - Congiu

  Sebastiano Antioco

  Comune di Oliena

  Sindaco - Ziranu

  Marco

  Comune di Orani

  Delegato - Mereu

  Pasquale

  Comune di Orgosolo

  Sindaco - Bosu

  Tonino

  Comune di Orotelli

  Sindaco - Saba

  Franco

  Comune di Ottana

  Sindaco"
"Comunità Montana Sarcidano Barbagia di Seulo - Organi in carica",28/06/2022,"Barbara Laconi","Giorgio Sogos",,,,,"Pierluigi Mameli","Barbara

  Laconi

  Comune di Serri - Giovanni

  Daga

  Comune di Sadali - Aida Rita

  Porru

  Comune di Nurallao - Gianluca

  Serra

  Comune di Genoni - Enrico 

  Murgia

  Comune di Mandas","Lai

  Eugenio

  Comune di Escolca

  Sindaco - Melis

  Renato

  Comune di Esterzili

  Sindaco - Serra

  Gianluca

  Comune di Genoni

  Sindaco - Zedda

  Rossano

  Comune di Gergei

  Sindaco - Pilia

  Luca

  Comune di Isili

  Sindaco - Argiolas

  Salvatore

  Comune di Laconi

  Sindaco - Uccheddu

  Walter

  Comune di Mandas

  Delegato - Daga

  Giovanni

  Comune di Nuragus

  Sindaco - Porru

  Rita Aida

  Comune di Nurallao

  Sindaco - Boi

  Alessandro

  Comune di Orroli

  Sindaco - Atzeni

  Antonello

  Comune di Nurri

  Sindaco - Laconi

  Barbara

  Comune di Sadali

  Sindaco - Gaviano

  Samuele Antonio

  Comune di Serri

  Sindaco - Moi 

  Fabio

  Comune di Seui

  Sindaco - Murgia

  Enrico Salvatore

  Comune di Seulo

  Sindaco - Loddo

  Alberto

  Comune di Villanova Tulo

  Sindaco"
"Unione di Comuni Alta Gallura - Organi in carica",,"Gavino Giovanni Andrea Salvatore Oggiano","Jeanne Francine Murgia",,,,,"Luca Stefano Orecchioni","Gavino Giovanni Andrea Salvatore

  Oggiano

  Comune di Viddalba - Giovanni Maria

  Mamia

  Comune di Badesi - Giampiero

  Carta

  Comune di Trinità d'Agultu e Vignola - Nadia

  Matta

  Comune di Santa Teresa Gallura","Muzzu

  Nicola

  Comune di Aggius

  Sindaco - Tirotto

  Antonio

  Comune di Aglientu

  Sindaco - Mamia

  Giovanni Maria

  Comune di Badesi

  Sindaco - Deiana

  Emiliano

  Comune di Bortigiadas

  Delegato - Albieri

  Fabio

  Comune di Calangianus

  Sindaco - Pirredda

  Agostino

  Comune di Luogosanto

  Sindaco - Careddu

  Maria Giuseppina

  Comune di Luras

  Sindaco - Matta

  Nadia

  Comune di Santa Teresa Gallura

  Sindaco - Addis

  Giovanni Antonio

  Comune di Tempio Pausania

  Sindaco - Carta

  Giampiero

  Comune di Trinità d'Agultu e Vignola

  Sindaco - Oggiano

  Gavino Giovanni Andrea Salvatore

  Comune di Viddalba

  Sindaco"
"Unione di Comuni Alta Marmilla - Organi in carica",03/04/2023,"Maria Anna Camedda","Lorenzo Mascia",,,,,"Maria Antonella Ardu","Maria Anna

  Camedda

  Comune di Baradili - Emanuele

  Trudu

  Comune di Ales - Luciano

  Frau

  Comune di Gonnoscodina - Ignazio

  Peis

  Comune di Gonnosnò - Lorenzo

  Carcangiu

  Comune di Mogorella - Salvatore

  Soi

  Comune di Senis - Antonio

  Deiola

  Comune di Usellus","Serra

  Paolo

  Comune di Albagiara

  Delegato - Trudu

  Lino

  Comune di Ales

  Delegato - Minnei

  Giuseppe

  Comune di Assolo

  Sindaco - Petza

  Gionata

  Comune di Asuni

  Sindaco - Camedda

  Maria Anna

  Comune di Baradili

  Sindaco - Cau

  Mauro

  Comune di Baressa

  Sindaco - Pilloni

  Raffaele Salvatore

  Comune di Curcuris

  Sindaco - Frau

  Luciano

  Comune di Gonnoscodina

  Sindaco - Peis

  Ignazio

  Comune di Gonnosnò

  Sindaco - Carcangiu

  Lorenzo

  Comune di Mogorella

  Sindaco - Pistis

  Paolo

  Comune di Morgongiori

  Sindaco - Atzori

  Emanuel

  Comune di Nureci

  Sindaco - Valente

  Alessia

  Comune di Pau

  Sindaco - Serra

  Alice

  Comune di Ruinas

  Delegato - Soi

  Salvatore

  Comune di Senis

  Sindaco - Atzori

  Biagino

  Comune di Sini

  Sindaco - Deiola

  Antonio

  Comune di Usellus

  Delegato - Frongia

  Fabiano

  Comune di Villa Sant'Antonio

  Sindaco - Marchi

  Sandro

  Comune di Villa Verde

  Sindaco"
"Unione di Comuni Arcipelago del Sulcis - Organi in carica",,"IGNAZIO LOCCI","SIMONE PIETRO LOI",,,,,"URAS GIORGIO","Ignazio

  Locci

  Comune di Sant'Antioco - Claudia

  Mura

  Comune di Calasetta - Stefano

  Rombi

  Comune di Carloforte","Mura

  Claudia

  Comune di Calasetta

  Sindaco - Rombi 

  Stefano

  Comune di Carloforte

  Sindaco - Locci 

  Ignazio

  Comune di Sant'Antioco

  Sindaco"
"Unione di Comuni Barbagia - Organi in carica",,"Paolo Ledda","Mario Mattu",,,,,"Gianni Luigi Sanna","Paolo

  Ledda

  Comune di Sarule - Davide Andrea

  Muledda

  Comune di Oniferi - Pietro

  Zedda

  Comune di Tiana","Lai

  Salvatore

  Comune di Gavoi

  Sindaco - Cualbu

  Davide

  Comune di Lodine

  Sindaco - Columbu

  Francesco

  Comune di Ollolai

  Sindaco - Agus

  Maria Maddalena

  Comune di Olzai

  Sindaco - Muledda

  Davide Andrea

  Comune di Oniferi

  Sindaco - Vacca

  Ilenia

  Comune di Ovodda

  Sindaco - Ledda

  Paolo

  Comune di Sarule

  Sindaco - Zedda

  Pietro

  Comune di Tiana

  Sindaco"
"Unione di Comuni Bassa Valle del Tirso e del Grighine - Organi in carica",,"Nicola Cherchi","Giovanni Pes",,,,,"Pietro Cubeddu","Margherita

  Camedda - Paolo

  Puddu - Nicola

  Cherchi - Osvaldo

  Congiu - Raimondo

  Deidda","Pili

  Antonio

  Comune di Allai

  Sindaco - Congiu

  Osvaldo

  Comune di Ollastra

  Sindaco - Melas

  Franco Vellio

  Comune di Siamanna

  Sindaco - Deidda

  Raimondo

  Comune di Siapiccia

  Sindaco - Cherchi

  Nicola

  Comune di Simaxis

  Sindaco - Camedda

  Margherita

  Comune di Villanova Truschedu

  Sindaco - Puddu

  Paolo

  Comune di Zerfaliu

  Sindaco"
